,,,M432_,
Logtown,El Dorado,California,0,
Allen S KNAGGS,,,,

unknown,Effingham,Illinois,105 p30,
John H KNAGGA,30,Farmer (300),Germany,
Mary do,25,,Germany,
Elizabeth do,3,,Ohio,
Bennett do,2,,Illinois,

unknown,Macoupin,Illinois,183 p351,
George W NAGGS,26,Farmer,Virginia,
Selena do,19,,Illinois,(Thompson) m 1849

"Rafils Hotel, Keokirk",Lee,Iowa,186 p425,
George (H) KNAGGS,20,Clerk,Michigan,z 1830 Monroe

Shawnee,Johnson,Kansas,1,"1858, 1859"
A H KNAGGS,,,,

"Workhouse, 3rd Rep District",Orleans,Louisiana,234 p303,
James KNAGGS,15,Inmate,Ireland,

3rd E D,Allegany,Maryland,277 p13,
Eman KNAGG,30,Farmer,Pennsylvania,
Mrs do,28,,Pennsylvania,

Canton,Norfolk,Massachusetts,329 p140,
Thomas KNAGGS,50,Musician,England,
Elizabeth do,51,,England,?(Connor) m 1816 Hackney
Charles P (J) do,31,Mason,England,
Elonara P do,16,,Massachusetts,Emma z 1835 Sharon
Eliza L do,11,,Massachusetts,
Anne A do,9,,Massachusetts,
Charles S do,5,,Massachusetts,

Frenchtown,Monroe,Michigan,358 p504,
METTEZ farm,,,,
David KNAGGS,28,Labourer (60),Michigan,z 1820 River Raisin

Erie,Monroe,Michigan,358 p621,
Archange KNAGGS,50,500,Michigan,(Morin) m 1825 Detroit
Alexander do,24,Farmer,Michigan,(Timothy Alexis) z 1827 Maumee
Jenevieve do,19,,Michigan,
Peter do,18,Labourer,Michigan,z 1833 Erie
Nancy do,21,,Michigan,z 1831 Erie
Zac? Do,14,,Michigan,
Eliza do,11,,Michigan,
Mary do,9,,Michigan,

Erie,Monroe,Michigan,358 p622,
MORAN farm,,,,
Richard KNAGGS,18,,Michigan,z 1832 Erie

Raisinville,Monroe,Michigan,356 p683,
James (jnr) KNAGGS,41,Farmer (2000),Michigan,z 1810 Raisinville
Clarissa Do,37,,New York,(Lau) m 1829
Sarah R(ebecca) do,15,,Michigan,z 1835 Raisinville
Catharine do,11,,Michigan,
Franklin do,9,,Michigan,
Matilda do,7,,Michigan,
Manered? (f) do,5,,Michigan,
James do,3,,Michigan,
George do (twin),2 months,,Michigan,
Georgiana do (twin),2 months,,Michigan,

Raisinville,Monroe,Michigan,356 p684,
John KNAGGS,33,Farmer (1800),Michigan,(Johnson) z 1816 Raisinville
Sarah L(ouisa) do,29,,New York,(Woods) m 1838 Raisinville
John W(esley) do,11,,Michigan,z 1839 Raisinville
Lucia (Cornelia) do,9,,Michigan,z 1841 Raisinville
Daniel (Asbury) do,7,,Michigan,z 1843 Raisinville
Mira (Anne) do,5,,Michigan,z 1846 Raisinville
Fardona? Do (m),3,,Michigan,
/,,,,
George KNAGGS,44,Farmer (2500),Michigan,z 1806 Frenchtown
Nancy (A) do,36?,,New York,(Lampkin) m 1828 Monroe
James (George) do,16,,Michigan,z 1834 Summerfield
Elvira do,11,,Michigan,z 1839 Monroe
Agnes? Do,9,,Michigan,Harriet?
Lucinda do,7,,Michigan,z 1843 Monroe
Helen W do,5,,Michigan,z 1845 Monroe

Monroe 1st ward,Monroe,Michigan,358 p720,
Robert (W) KNAGGS,26,Butcher,Michigan,z 1822 Raisinville
Lavina (A) do,17,,Highwalls?,(or Lasira) (Howe) m 1849 Monroe
Charles (W) do,4 months,,Michigan,z 1850 Beaver Island

Southfield,Oakland,Michigan,359 p453,
John KNAGGS,24,Farmer,Michigan,z 1826 Detroit
Mary (A) do,25,,Michigan,(Stephens) m 1850 Oakland

St Louis 5th ward,St Louis,Missouri,417 p305,
Henry N KNAGNES,33,Labourer,Germany,
Ann C do,27,,Germany,
Ann C do,3,,Missouri,
Henry do,6 m,,Missouri,

Buffalo 2nd ward,Erie,New York,501 p144,
David KNAG,33,Labourer,Canada,

Whitestown,Oneida,New York,564 p7,
