z,1840,John Boys,KNAGGS,,Tasmania,IGI,
m,1844,Richard,NAGGS,Esther OLLIDGE,"NE, NSW",BMD 29,
z,1846,Richard,NAGGS,Richard / Hester OLLIDGE,NSW,BMD 31a,
z,1847,Martha,NAGGS,Richard / Hester OLLIDGE,NSW,BMD 32a,
z,1849,Mary A,NAGGS,Richard / Hester OLLIDGE,NSW,BMD 34a,
z,1850,Eliza,NAGGS,Richard / Hester OLLIDGE,NSW,BMD 37a,
m,abt 1850,Lucy,KNAGGS,Frederick GURNEY,Adelaide?,Web,"Lucy born Mullinger, Westmeath, Ireland, arrived 1848, dies Kooringa, S Australia 1890"
m,12 Aug 1852,Eliza Catherine,KNAGGS,Donald Alexander McLEOD,"Melbourne, VIC (St James, C of E)","BMD 969, Press",Eliza youngest daughter of Dr Knaggs
m,1852,Rosa Sophia,KNAGGS,Henry SMITH,"Melbourne, VIC (St James, C of E)",BMD 6025,
d,1853,Rose,KNAGGS,wife of Frank Nicholson,"Melbourne, VIC (St James, C of E)",BMD 5631,age 53
z,1854,Esther S,NAGGS,Richard / Hester OLLIDGE,NSW,BMD 40,dies same year
m,15 Jun 1854,Margaret,KNAGGS,Joseph PRIECE,"Fingal, Tasmania",BMD x,"Margaret 25, Joseph 28"
d,1854,Esther,NAGGS,,NSW,BMD 41a,infant
m,1856,Caroline Emma,KNAGGS,Alfred Louis SMITH,VIC,BMD 3314,"Caroline bap 1840, Mountrath"
d,1856,Robert S,KNAGGS,Robert / Phoebe,"Newcastle, NSW",BMD 2652,
m,29 Sep 1859,Jane,KNAGGS,Alfred EVERITT,"Beechworth, VIC","BMD 2388, IGI",born 1840 Ireland
m,18 Dec 1860,John Boys,KNAGGS,Sarah ALBURY,"Hobart, Tasmania (Melville Street, Wesleyan)","BMD x, Pers","John widower, Sarah spinster"
z,14 Dec 1861,John Boys,KNAGGS,John Boys / Sarah ALBURY,"Hobart, Tasmania",BMD x,
m,1861,Elizabeth Charlotte,KNAGGS,McJohn PEARCE,"Newcastle, NSW","BMD 2424, book","Elizabeth daughter of Robert Corbet Knaggs, Ireland"
m,13 Aug 1862,Elizabeth,KNAGGS,William SHIELDS,"Wangaratta, VIC","BMD 2583, IGI",
z,1 Sep 1863,Edward Theodore Julius,KNAGGS,,South Australia,Web,
d,1864,Richard,KNAGGS,,"Braidwood, NSW",BMD 3173,"age 44, z 1818 Shoreditch"
m,1865,Emma,NAGGS,Cornelius DEMPSEY,"Braidwood, NSW",BMD 1767,
m,1865,Mary A,NAGGS,Richard GEORGE,"Braidwood, NSW",BMD 1741,
m,1865,Richard,NAGGS,Eliza Jane WATT,"Braidwood, NSW",BMD 1783,
z,1866,Richard,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW","BMD 6510, Web","Knaggs on web, dies 1937"
z,1867,Sarah,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW",BMD 7481,dies same year
m,1867,Jane,KNAGGS,John WEBB,"Deniliquin, NSW",BMD 1929,
d,6 Aug 1867,John Boys,KNAGGS,husband of Sarah,"Hobart, Tasmania","BMD x, Press","born 1804 England, licensed victualler"
d,1867,Sarah,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW",BMD 4476,infant
z,1868,Esther,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW",BMD 7458,dies 1873
m,1868,James,KNAGGS,Mary Edith PRICE,VIC,BMD 1375,"James born Queens County, IRL"
m,1868,James Robert,KNAGGS,Sarah Jane PEARCE,"Parramatta, NSW",BMD 3077,
m,30 Apr 1868,Sarah Boys,KNAGGS,William MEAD,"Hobart, Tasmania",BMD x,"Sarah 43, widow of John Boys, William 47, widower"
m,1868,Elizabeth,NAGGS,John RANKIN,"Braidwood, NSW",BMD 1880,
z,1869,Elizabeth,KNAGGS,George / Ann WOOD,"Newcastle, NSW",BMD 15392,
m,1869,George,KNAGGS,Ann WOOD,"Newcastle, NSW",BMD 2980,
m,3 May 1870,Jemima,KNAGGS,Peter Kersey DEVLIN,Pitt (Wesleyan),IGI,Jemima born 1845 Kilham
d,1870,Eliza,KNAGGS,James Lawless / Jane HURST,"Quee, VIC",BMD 5163,age 63
z,1871,James,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW",BMD 7935,
z,abt 1872,Stephen A,KNAGGS,,,"Dir (US), Cens10(US)","porter in 1910, black?"
m,1872,Samuel Thomas,KNAGGS,Helena Charlotte READ,"Sydney, NSW",BMD 1022,
z,1873,Sarah,NAGGS,Richard / Eliza Jane WATT,"Braidwood, NSW",BMD 8086,
m,29 Oct 1873,Emily,KNAGGS,Alfred EVERITT,"Prahran, Melbourne, VIC","BMD 4743, IGI","Emily born 1847 Mountrath, Queens County, IRL"
m,23 Dec 1873,George,KNAGGS,Catherine JARRETT,"North Adelaide, S AUS",IGI,"George born abt 1843 Mullinger, IRL, brother of Lucy"
m,1873,Esther,NAGGS,Martin MONAGHAN,"Braidwood, NSW",BMD 1980,
d,1873,Esther,NAGGS,Richard / Eliza Jane,"Braidwood, NSW",BMD 3500,born 1868
z,17 Oct 1874,Charlotte Ann,KNAGGS,George / Catherine JARRETT,AUS,Pers,(or 17 Sept) dies 10 Oct 1955
z,1874,Phoebe Caroline,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Newcastle, NSW",BMD 15384,
z,1874,Robert Valentine,KNAGGS,James / Mary Edith PRICE,"Hamilton, VIC",BMD 16301,
z,1875,Anna H M,KNAGGS,Samuel Thomas / Helena Charlotte READ,"Newcastle, NSW",BMD 16287,
