address,place,county,occupation,where born,2 Apr 1911
Households with incomplete data are created from the free index,,,,,
,,,,,
"Rhandis Farm, Trapp Llandilo",Llandilofawr,Carmarthenshire,,,
PRICE family,,,farmer,,
Bill KNAGGS,servant,s 20,farm labourer,London,
,,,,,
108 Argyle Street,Birkenhead,Cheshire,,,
Robert KNAGGS,head,"m 50 (29,1,1)",tobacconist,"YKS, Guisborough",z jun 1859 Guisborough
plus servant and family,,,,,
,,,,,
"233 Rake Lane, Upper Brighton, Liskard, Wallasey",Birkenhead,Cheshire,,,
Robert Yates KNAGG,head,m 29,jeweller,"LAN, Preston, Fullwod",z dec 1881 Preston
Pauline do,wife,"m 29 (5,3,3)",,"LAN, Preston",(Macfarlane) m sep 1905 Preston
Charles Basil do,son,4,,"CHS, Upper Brighton Willoughby?",z Aug 1906 Birkenhead
Dorothy Elizabeth do,daur,3,,"CHS, Upper Brighton Willoughby?",z dec 1907 Birkenhead
Robert Yates do,son,1,,"CHS, Upper Brighton Willoughby?",z mar 1910 Birkenhead
,,,,,
"40 Rochester Road, Tranmere",Birkenhead,Cheshire,,,
Harry Charles and Florence BROWN and family,,,general warehouse labourer,,
Margaret KNAGG,mother in law,w 69,,"SCT, Kilburny?",
,,,,,
"Eaton Rd, Tarporley",Chester,Cheshire,,,
William and Gertrude Rogers,,,groom,,
Robert (Percy K)NAGGS,boarder,s 28,groom,"CHS, Birkenhead",z Jun 1882 Birkenhead
,,,,,
"4 Kings Ave, Hoylake",Wirral,Cheshire,,,
Edward Thomas PAUL and family,,,stock brokers clerk,,
Albert Leay KNAGGS,cousin (visitor),s 46,pensioner Malay State civil service,"Kingston, Jamaica",z Nov 1864 Kingston (Albert Leary)
,,,,,
"Tamworth Terrace, Duffield",Belper,Derbyshire,,,
Matthias KNAGGS,head,m 54,house joiner,"YKS, Lythe",z jun 1857 Whitby
Mary do,wife,"m 48 (13,2,2)",,"DBS, Duffield",(Lynam) m dec 1898 Belper
Louisa Mary do,daur,11,school,"DBS, Duffield",z sep 1899 Belper
Edith do,daur,8,,"DBS, Duffield",z mar 1903 Belper

"6B block prison quarters, Princetown",Tavistock,Devon,,,
Charles and Margaret GARRETY and family,,,prison warder,,
Agnes KNAGG,sister in law,s 50,,"LAN, Preston",z sep 1858 Preston

"Sandecotes School, Sandecotes Rd, Parkstone",Poole,Dorset,,,
Ethel Maude KNAGGS,assistant,s 34,teacher of music,"BDF, Bedford",z mar 1877 Bedford

"Hamsterley,  Witton Le Wear S O",Auckland,Durham,,,RG14PN29769 RG78PN1722 RD547 SD2 ED19 SN11)
Mary KNAGGS,head,"wid 62 (-,1,1)",,"DUR, Evenwood",?m dec 1871 Auckland

"West View, Evenwood, Hamsterley",Auckland,Durham,,,(RG14PN29766 RG78PN1722 RD547 SD2 ED16 SN64)
Joseph NICHOLSON,head,m 34,colliery labourer above ground,"DUR, Coundon",
Mary Ellener do,wife,"m 41,15",,"DUR, Ripon",(Knaggs) m dec 1895 Auckland
plus 4 children,,,,,
Florence KNAGGS,sister,s 20,servant domestic,"DUR, Hamsterley",z jun 1891 Auckland
Thomas do,brother,s 17,colliery driver below,"DUR, Hamsterley",z dec 1893 Auckland

"4 Back Garbutt St, Shildon",Auckland,Durham,,,
Susannah KNAGGS,head,w 54,charing,"YKS, Middlesbrough",m dec 1875 Stokesley
Mary Elizabeth SIMPSON,daur,"m 32 (7,2,2)",charing,"YKS, Stokesley",m dec 1903 Darlington
plus grandchildren,,,,,
Elizabeth CHAPMAN,sister,s 45,cook domestic,"DUR, Gereatham?",

"55 Church St, Shildon",Auckland,Durham,,,
Agnes WASTWELL,,,,,
George KNAGGS,boarder,30,joiner (coop stores),"DUR, Spennymoor",z dec 1880 Durham

"Low Urpeth Farm, Birtley",Chester le Street,Durham,,,RG14PN30106 RG78PN1738 RD554 SD1 ED22 SN133
Alfred Davison KNAGGS,head,m 28,Hind,"DUR, North Lodge",z May 1884 Middleton
Mary Agnes do,wife,"m 30 (4,3,3,0)",,DUR,(Ritson) m jun 1906 Hexham
William do,son,4,,"DUR, Crawcrook",z Aug 1906 Gateshead
Jane Ann do,daur,2,,"NBL, Long Benton",z sep 1908 Tynemouth
John Edward do,son,1 month,,"DUR, Pelton",z jun 1911 Chester le Street

"16 Thomas St, Sacriston",Chester le Street,Durham,,,
Peter KNAGGS,head,m 40,"deputy cartman (coal, below)","DUR, Sherburn",z sep 1870 Durham
Elizabeth Ann do,wife,"m 39 (19,2,2)",,"DUR, Sherburn",(Aylesbury) m dec 1891 Durham
Thomas Aylesbury do,son,s 17,grocers assistant (co-op),"DUR, Sherburn",z sep 1893 Durham
George Ernest do,son,14,office boy (colliery),"DUR, Sherburn",z jun 1896 Durham

"Front St, Sacriston",Chester le Street,Durham,,,
Thomas KNAGGS,head,m 45,joiner (colliery),"YKS, Guisborough",z Nov 1865 Guisborough
Sarah (Annie) do,wife,"m 44 (23,3,3)",,"YKS, Stokesley",(Rangham) m Jan 1929 (sic) Chester le Street
Henry do,son,s 22,bricklayer (colliery),"YKS, Guisborough",z Feb 1889 Guisborough
Robert do,son,11,school,"Newcastle, Byker",z Feb 1900 Newcastle

35 Lucknow Street,Darlington,Durham,,,RG14PN29526 RG78PN1715 RD543 SD2 ED23 SN129
Michael (Stevenson) KNAGGS,head,m 39,driller iron (boiler works),"DUR, Darlington",z jun 1869 Darlington
Annie do,wife,"m 35 (13,6,6,0)",,"North Wales, Flint, Holywell",(Redfearn) m dec 1897 Darlington
