US Census,7 Jun 1880,,,

Name,Relation,Status Race Age,Occupation,"Birthplace (father, mother)"

Waterbury,New Haven,Connecticut,125B,
Timothy LAWLOR,Self,S W 55,Works in Brass Mill,IRE (IRE IRE)
Elizabeth O'CONNOR,Sister,W W 60,Keeping House,IRE (IRE IRE)
Charles NAGGS,Gson,S W 15,Works in Button Shop,IRE (IRE IRE)

Danville,Vermillion,Illinois,297B,
Jacob KNAGE,Self,M W 63,Farmer,"Switzerland (Switzerland, Switzerland)"
Elizabeth do,Wife,M W 50,Keeping House,"Switzerland (Switzerland, Switzerland)"

Lodi (district 227),Clay,Indiana,383A,
FORD couple,,,Coal Miner,
John J NAGGS,Other,S W 30,Coal Miner,IL (ENG IL)

York,Elkhart,Indiana,191D,
Rudolph KNAGY,Other,S W 47,Carpenter,PA (PA PA)

4th Ward,Dubuque,Iowa,226D,
Edward KNAGGS,Self,M W 40,Labourer,OH (MI MI)
Bridget do,Wife,M W 40,Keeps House,IRE (IRE IRE)
Francis do,Son, W 19,Labourer,IA (OH IRE)
Milly do,Daur,S W 13,School,IA (OH IRE)
James do,Son,S W 3,,IA (OH IRE)

Holman,Osceola,Iowa,316D,
AUSTIN family,,,Farmer,
W H KNAGGS,Other,M W 17,Works on Farm,WI (-- NY)

Ottumwa,Wapello,Iowa,156C,
Joseph NAGG,Self,M W 59,Barber,ENG (ENG ENG),
Sarah do,Wife,M W 55,,ENG (ENG ENG),

Sloan,Woodbury,Iowa,331A,,
Others,,,,,
Tom KNAGGS,Other,S W 25,Works on Farm,IL (-- --),

Shawnee,Johnson,Kansas,,,
E S REARDON,Self,M W 36,Keeping House,OH (OH OH),
E(dith) L(ouise) KNAGG,Daur,S W 16,,MO (OH OH),z 1864 Kansas City

Smoky Hill,Saline,Kansas,129B,,
Harry KNAGY,Servant,S W 23,Farm Labourer,OH (Germany Germany),

District 2,Calvert,Maryland,60B,,
JONES family,,,,,
Richard KNAG,boarder,S W 39,Labourer,MD (MD MD),

Spencer,Worcester,Massachusetts,269A,,
Henry G KNAGGS,Self,M W 41,Farmer,OH (MI VT),z 1834 Toledo
Mary M do,Wife,M W 25,Keeping House,OH (NY MA),(Eddy or Attleton)
Leona B do,Daur,S W 3,,OH (OH OH),z (Leona S) 1877 Waterville
Saphronia H ATTLETON,Mother in Law,W W 55,,MA (MA MA),

Bay City (2nd ward),Bay,Michigan,338B,,
J(ohn) Wesley KNAGGS,Self,M W 40,Insurance Agent,MI (MI NY),z 1839 Raisinville
May S do,Wife,M W 32,Keeps House,NY (NY NY),(Stocking)
Walter (Wesley) do,Son,S W 8,At School,MI (MI NY),z 1870
Roy S do,Son,S W 6,At School,MI (MI NY),
Camilla Urso do,Daur,S W 5,At School,MI (MI NY),z 1875 (Dimies Camilla)
Mary A do,Daur,S W 3,At Home,MI (MI NY),
plus servant and boarders,,,,,

Fife Lake,Grand Traverse,Michigan,497D,KNAGGS,
Robert (W) KNAGG,Self,M W 58,Hotel Keeper,MI (ENG MI),z 1822 Raisinville
Hattie (R) do,Wife,M W 43,Keeping House,MI (NY NY),(Cone) m 1854 Monroe
Willis (Bradley) do,Son,S W 17,At School,MI (MI MI),z 1863 Monroe
Perry (Newton) do,Son,S W 15,At School,MI (MI MI),z 1865 Toledo

North Plains,Ionia,Michigan,15B,,
BROWN family,,,Farm,,
Frederick KNAGGS,other,S W 19,(none),NY (ENG ENG),see Evergreen

Deerfield,Lapeer,Michigan,187A,,
ACKLEY family,,,Farmer,,
Hesikiah KNAGGS,Other,S W 23,Farmer,CAN (ENG PA),z 1856

Elmwood,Leelanau,Michigan,483B,KNAGGS,
Alla (Robert) NAGS,Self,M W 22,Engineer on Tug,MI (MI MI),
Jennie do,Wife,M W 19,Keeping House,MI (OH OH),(Fish) m 1877
William (R)  do,Son,S W 2,,MI (MI MI),z 1878
Mabell do,Daur,S W 4m,,MI (MI MI),z 1880

Bedford,Monroe,Michigan,295D,,
Richard KNAGGS,Self,M W 47,Farmer,MI (CAN CAN),z 1832 Erie
Julia do,Wife,M W 40,Keeping House,MI (MI MI),(Perry)
Christopher do,Son,S W 20,Farm Labourer,MI (MI MI),
Agnes do,Daur,S W 18,,MI (MI MI),
James do,Son,S W 14,At Home,MI (MI MI),z 1865 Erie
Addie do,Daur,S W 11,,MI (MI MI),
Charles do,Son,S W 10,,MI (MI MI),
Lambert do,Son,S W 7,,MI (MI MI),
Medora do,Daur,S W 3,,MI (MI MI),
Adolph do,Son,S W 1,,MI (MI MI),

Bedford,Monroe,Michigan,296B,,
Isadore KNAGGS,Self,M W 53,Invalid,MI (MI MI),
Angeline do,Wife,M W 48,Keeping House,MI (MI MI),(Cousino) m 1851
Mike do,Son,S W 21,At Home,MI (MI MI),
Victor do,Son,S W 19,At Home,MI (MI MI),z 1860 Erie
Denis do,Son,S W 17,,MI (MI MI),
Helen do,Daur,S W 16,,MI (MI MI),
Anna do,Daur,S W 13,,MI (MI MI),
Lorenzo do,Son,S W 9,,MI (MI MI),
Julia do,Daur,S W 4,,MI (MI MI),

Erie,Monroe,Michigan,367D,,
William KNAGGS,other,S W 19,Farm hand,MI (MI MI),

Erie,Monroe,Michigan,370B,KNAGGS,
RAUE family,,,Farmer,,
Alice KNUGGS,Other,S W 17,Servant,MI (MI MI),

Erie,Monroe,Michigan,371D,KNAGGS,
Alexander KNUGGS,Self,M W 50,Farmer,MI (MI MI),
Jane do,Wife,M W 28,House Keeper,MI (MI MI),
