Sun 2 Apr 1871,,,RG 10/,,
,,,,,
Porchester Lodge,Paddington (St John),Middlesex,26 42 p15,,
Clarke family,,,Dividends etc,,
Jane KNAGGS,serv,w 77,Cook,"YKS, Guisborough",
,,,,,
4 Lombard Street,Chelsea,Middlesex,73 104 p25,,
Charlotte NAGGS,head,wid 62,Laundress,"BKS, Reading",
,,,,,
"1 Lombard Buildings, Duke Street",Chelsea,Middlesex,73 112 p41,,
James KNAGGS,head,m 32,Coal Porter,"SUR, Brixton",z Jul 1838 Kensington
Margaret do,wife,m 23,Laundress,"MDX, Chelsea",(McCarthy) m mar 1866 Kensington
,,,,,
"Langham Hotel, Cavendish Square",Marylebone,Middlesex,158 72 p1,,
John W(alter) KNAGGS,employee,u 27,"Clerk, Managers Office","Kingston, Jamaica",z Dec 1843 Kingston

"5 Euston Grove, Euston Sq",Marylebone,Middlesex,223 56 p 70,,
John (Ridley) KNAGGS,head,wid 79,General Practitioner,Sunderland,z Mar 1792 Sunderland
,,,"housekeeper, 2 lodgers",,

72 Kentish Town Road,St Pancras (Kentish Town),Middlesex,236 64 p50,,
Henry G(uard) KNAGGS,head,m 39,General Practitioner MD,Marylebone,z Mar 1832 Camden
Ellen do,wife,m 37,,St Pancras,(Mares) m Mar 1856 Edmonton
Ellen M(ary) do,daur,10,Scholar,"SUR, Norwood",z jun 1861 Pancras
Florence E(liza) do,daur,7,Scholar,St Pancras,z sep 1863 Pancras
Annie L(ouise) do,daur,5,,St Pancras,z sep 1865 Pancras
Isabel do,daur,3,,St Pancras,z sep 1867 Pancras
"plus cook, nursemaid, housemaid, groom",,,,,

9 Highgate Road,St Pancras,Middlesex,247 5 p3,,
Sydney Henry KNAGGS,head,m 35,General Practitioner,"MDX, Kensington",z Nov 1836 Kensington
Louisa Coleman do,wife,m 30,wife of above,"MDX, St Pancras",(Rogers) m dec 1864 Hampstead
Emily do,daur,19m,infant,"MDX, St Pancras",z sep 1869 Pancras
William Rogers do,son,3m,infant,"MDX, St Pancras",z dec 1870 Pancras
" & bro in law, serv, nursemaid",,,,,

77 Cottenham Road,Islington,Middlesex,301 73 p72,,
Richard T(homas) NAGGS,head,m 36,Boot Shopman (Out of Employ),"MDX, London",z Nov 1834 Pancras (Thomas Richard)
Sarah A(nn) do,wife,m 36,,"NFK, Upwell",(Jarvis) m Dec 1858 Wisbech
(Richard) John do,son,s 11,Scholar,"MDX, Islington",z Sep 1859 Islington
Annie do,daur,s 8,Scholar,"MDX, Islington",z May 1862 Islington
Thomas do,son,s 7,Scholar,"MDX, Islington",z Feb 1864 Islington
Edith do,daur,s 5,Scholar,"MDX, Islington",z Mar 1866 Islington
Frederick do,son,4m,,"MDX, Islington",z Dec 1870 Islington

11 Athelstone Road,Islington,Middlesex,304 9 p11,,
Richard NAGGS,head,wid 67,Bootmaker,"MDX, Clerkenwell",z Aug 1803 Clerkenwell
Rebecca do,daur,u 28,,"MDX, St Pancras",z Dec 1841 St Pancras
Walter EARL,gson,u 5,,"MDX, Islington",son of Sarah Rebecca
Thomas NAGGS,bro,u 64,Bootmaker,"MDX, Clerkenwell",

3 Hulls Terrace,Holborn (St Luke),Middlesex,400 61 p12,,
(Henry) Thomas KNAGGS,head,m 34,Wool Weaver,"MDX, Islington",z Apr 1836 Islington
Emma do,wife,m 31,,"MDX, St Lukes",(Rothwell) m dec 1858 Shoreditch
Alice (Charlotte) do,daur,9,,"MDX, St Lukes",z Jun 1862 St Luke
Emma (May) do,daur,7,,"MDX, St Lukes",z sep 1864 St Luke
Charlotte do,daur,4,,"MDX, St Lukes",c Oct 1867 Finsbury
James do,son,2,,"MDX, St Lukes",z mar 1869 Clerkenwell

46 Old Castle Street,Bethnal Green,,475 44 p16,,
E(lizabeth) A(nn) KNAGGS,head,w 41,Weaveress Silk,Bethnal Green,(Davies) m Jan 1853 Whitechapel
W(illiam) do,son,15,Warehouseboy,Bethnal Green,z sep 1855 Bethnal Green
J(ames) G(eorge) do,son,9,,Bethnal Green,z jun 1861 Bethnal Green

9 Vanbrough Park,Greenwich East,,760 57 p63,,
WATSON family,,,China Merchant,,
Ann KNAGGS,serv,u 33,Cook Domestic,"YKS, Westerdale",c Jul 1836 Westerdale
,,,,,
11 Stanhope Place,Hastings (St Maty Magdalene),Sussex,1032 125 p49,,
Elizabeth KNAGGS,lodger,u 37,"Gentlewoman, Independant","SRY, Clapham",c Oct 1833 Clapham
,,,,,
Lansdowne Cottages,Hove,Sussex,1092 109 p90,,
Henry KNAGGS,lodger,m 32,Butler,"YKS, Filey",z dec 1838 Filey
Emma J(ane) do,wife,m 32,Butler's wife,"CAM, March",(Hills) m Apr 1866 Hove
Emma J(ane) do,(none),u 4,Butler's daughter,"SSX, Hove",z jun 1867 Steyning
,,,,,
"1 Pembroke Villas, Ilford Rd",West Ham,Essex,1627 85 p44,,
James KNAGGS,head,wid 44,Minister of the Strtford Congregational Church,"YKS, East Heslerton",z 29 Jan 1826 West Heslerton
William do,son,15,Scholar,"YKS, Filey",z sep 1855 Scarborough
Cornelius J(ames) do,son,9,Scholar,"MDX, Clerkenwell",z sep 1861 Clerkenwell
Isabella M(argaret) do,daur,8,Scholar,"MDX, Islington",z dec 1862 Islington
Caroline M(ary) do,daur,4,Scholar,"MDX, Hackney",z mar 1867 Hackney
Margaret C do,serv,m 47,Housekeeper,"MDX, Bow",
plus domestic servant,,,,,
,,,,,
"Mechanic Arms, 1 America Bldgs",West Ham,Essex,1630 170 p3,,
