Sun 31 March 1901,,,PRO Reference RG 13/,Index Ref,

139-141 Queens Road,Paddington,London,16 108 p9,9211,
Frederick KNAGGS,boarder,s 30,Clerk (worker),"YKS, Scarborough",z sep 1870 Scarborough

73 Garvan Road,Fulham,London,58 78 p32,1274077,
Alice KNAGGS,head,m 21,,"LON, Fulham",m dec 1899 Fulham

72m Bagleys Lane,Fulham,London,69 121 p50,,
John & Louise BURNS,,,Painter,,
Mag MAGGS,mother in law,w 55,,"LON, Fulham","(Margaret KNAGGS, widow of James)"

72 South Hill Park,Hampstead,London,121 135 p40,400491,NAGGS in index
James KNAGGS,head,m 76,Retired Congregational Minister,"YKS, East Heslerton",z Jan 1826 west Heslerton
Eliza M(ary) A do,wife,m 60,,"LON, Poplar",(Woolfe) m jun 1883 Pancras
Marjorie do,gdaur,s 9,,"Natal, Durban",
Isabel E(llie) do,gdaur,s 7,,"Natal, Durban",
plus servant,,,,,

16 Upper Woburn Terrace,St Pancras,London,136 73 p8,403695,
Stephen L(aud�) KNAGGS,boarder,m 56,none,Jamaica W Indies,z Oct 1845 Kingston
/,,,,,
Maria (Eliza) do,boarder,m 54,none,Jamaica,(March) m dec 1877 Islington

28 High Street,St Pancras,London,147 119 p4,405205,
Mary J(ane) KNAGGS,serv,s 23,Housemaid (Domestic),"YKS, Thorpe",z mar 1878 Whitby

189 Camden Road,St Pancras,London,150 41 p18,406015,KNOGGS in index
Henry V(alentine) KNAGGS,head,m 41,"General Medical Practitioner (own acc, at home)",St Pancras,z Feb 1859 Pancras
Mabel E(mily) do,wife,m 26,,Islington,(Stow) m Jun 1897 Pancras
plus servant,,,,,

125 Seven Sisters Road,Islington,London,167 94 p18,409120,
Madeline (Maud) KNAGGS,head,s 25,Stage Act,London,z mar 1875 Pancras

28 Cottenham Road,Islington,London,168 82 p48,409431,
Thomas H(enry) KNAGGS,head,m 64,Berlin Wool Maker & Hawker (own acc),"LON, Islington",z (Henry Thomas) Apr 1836 Islington
Ann do,wife,m 43,Berlin Wool Maker & Hawker (own acc),"SUR, Norwood",

26 Packington Street (3 rooms),Islington,London,188 109 p19,22319,
James G(eorge) KNAGGS,head,m 39,Electrical Engineer (worker),"LON, Hackney",z jun 1861 Bethnal Green
Charlotte do,wife,m 39,,"LON, Holborn",(Nix) m Apr 1886 Pancras
Charlotte (Christian) do,daur,13,,"LON, Islington",z jun 1887 Islington
Marie (Elizabeth) do,daur,11,,"LON, Finsbury",z jun 1890 Shoreditch
Annie (Catherine) do,daur,6,,"LON, Finsbury",z dec 1894 Shoreditch

38 Burwell? Road,Islington,London,201 95 p22,1275271,
(William) Henry KNAGGS,head,m 43,Cab Driver Groom (worker),"YKS, Bridlington",z dec 1857 Bridlington
Annie V do,mother (sic),m 38,,Ireland,?m mar 1892 Islington
Catherine do,daur,7,,"LON, Islington",z mar 1894 Islington
Mary (Gladys) do,daur,4m,,"LON, Islington",z dec 1900 Islington

4 Holmbrook Place,Hackney,London,220 174 p20,27410,
James KNAGGS,head,m 37,Carman Confectionary (worker),"LON, St Lukes",z jun 1869 Clerkenwell
Charlotte do,wife,m 41,,"LON, Hackney",(Thompson) m jun 1895 Islington
James do,son,s 8,,"LON, Hackney",
Louisa THOMSON,step daur,s 18,Corset Factory (worker),"LON, Hackney",

46 Benyon Road,Hackney,London,227 151 p43,"416271,2",
James KNAGGS,head,m 36,Printers Warehouseman (worker),"YKS, Hornsea",z dec 1864 Skirlaugh
Clara do,wife,m 37,,"YKS, Panel",(Brown) m dec 1886 Hull
Walter do,son,10,,"YKS, Hull",z jun 1890 Sculcoates
Bertha do,daur,9,,London,z jun 1892 Shoreditch
Frank do,son,7,,London,z mar 1894 Hackney
Alfred do,son,1y 9m,,London,z sep 1899 Hackney

80 Chapman Road,Hackney,London,233 132 p46,817696,
Thomas (Alfred) KNAGGS,head,m 26,General Carman (worker),"LON, Shoreditch",z jun 1874 Holborn
Sarah do,wife,m 24,,"LON, Hackney Wick",(Barratt)  m mar 1898 Hackney
Sarah do,daur,s 2,,"LON, Hackney Wick",
Alice do,daur,s 1,,"LON, Hackney Wick",z mar 1900 Hackney

Sidney Road Childrens Homes,Hackney,London,235 95 p4,,
Alfred KNAGGS,inmate,s 5,nil,"MDX, Edmonton",
,,,,,
8 Cester Street,"Shoreditch, St Leonard",London,279 160 p45,424037,
William KNAGGS,head,m 45,Cabinet Maker (worker),"LON, Bethnal Green",z sep 1855 Bethnal Green
Elizabeth do,wife,m 47,,"LON, Shoreditch",(Smith) m sep 1875 Bethnal Green
Florrie do,daur,11,School,LON Shoreditch,z dec 1889 Bethnal Green (Florence)
Alice do,daur,5,,"LON, Bethnal Green",z sep 1895 Bethnal Green
Henry (John) do,son,3,,"LON, Bethnal Green",z jun 1898 Bethnal Green

10 Arch Street,Newington,London,372 51 p24,45317,
Harry KNAGGS,head,m 44,Carman (worker),"YKS, Ulrome",z mar 1857 Bridlington
Mary do,wife,m 41,,"ESX, Bradwell on sea",m Apr 1886 (Jay)
Albert do,son,12,,"LON, Walworth",z dec 1888 St Saviour
Edward A(rthur) do,son,11,,"LON, Newington",z mar 1890 St Saviour
Beatrice do,daur,8,,"LON, Newington",z sep 1892 St Saviour
Jessie do,daur,1m,,"LON, Newington",z mar 1901 St Saviour

62 Offley Road,Lambeth,London,420 155 p66,442963,
Clara EALES,head,wid 62,,"W Indies, Jamaica",
Minnie A KNAGGS,niece,s 19,,"Singapore, Straits Settlements",
plus visitor & servant,,,,,

28 Trinity Road,Streatham,London,471 133 p42,448323,
Henry KNAGGS,head,m 62,"Coffee House Keeper (own acc, at home)","YKS, Livingstone",z dec 1838 Filey
Emma do,wife,m 46,,"KEN, Tonbridge",(Young) m jun 1895 St Geo Han Sq
Emma J(ane)  do,daur,s 34,,"SSX, Hove",z jun 1867 Steyning
Charlotte M(ay) do,daur,s 5,,"SUR, Tooting",z mar 1896 Wandsworth
plus two YOUNG nieces,,"17, 15",,KEN,

73 Havelock Road,South Wimbledon,Surrey,661 109 p48,96706,
GANNON family,,,,,
Violet (Geraldine) KNAGGS,visitor,m 29,(wife of Henry Thomas),Ireland,m mar 1893 Rathdown

38 Onslow Road,Richmond,Surrey,675 12 p15,99603,
Violet (Grey) KNAGGS,head,m 27,,Trinidad British Subject,m 1893
Ruth do,daur,s 7,,Trinidad British Subject,z Sep 1893 Trinidad
Phyllis do,son,s 5,,Trinidad British Subject,z Nov 1895 Trinidad
Kenneth (John)  do,daur,s 4,,Trinidad British Subject,z Jan 1897 Trinidad
Hilda do,daur,s 2,,Trinidad British Subject,z Aug 1898 Trinidad
Lily HARRAGIN,sister,s 15,,Trinidad British Subject,
plus servant (nurse),,,,Tobago,

"Fort Pitt Military Hospital, Rochester",Chatham,Kent,731 80 p2,1278432,Mayor KNAGGS in index
KNAGGS Marjor(y) Violet,daur,s 7,Daughter of Major (Henry Thomas) Knaggs RAMC,Bombay British Subject,c Jan 1894 Bombay
,,,,,
64 Church Street,Gillingham,Kent,733 20 p9,1278815,
Frederick NAGGS,head,m 30,Labourer H M Dockyard (worker),"LON, Holloway",z mar 1871 Islington
Agnes do,wife,m 25,,"KEN, Chatham",(Taylor) m sep 1897 Edmonton
Agnes Katie do,daur,3,,"MDX, Edmonton",z dec 1897 Edmonton
Doris Edna do,daur,1,,"KEN, Gillingham",z sep 1899 Medway

Bessels Green,Chevening,Kent,746 144 p6,1479695,
Clara Sophia KNAGGS,head,s 73,Living on Own Means,"LON, St, James",z Mar 1828 Westminster
Ellen CARR,sister,wid 78,Living on Own Means,"LON, St, James","z Jan 1823 Westminster, m Jan 1859 Pancras"

St Georges Place,"Canterbury, St George",Kent,793 87 p7,478448,
George (John) KNAGGS,lodger,s 30,Army Medical Doctor,Ireland,z Feb 1866 Dublin

3 Lennard Road,Folkestone,Kent,846 60 p38,485543,
Henry G(uard) KNAGGS,head,m 69,(none given),"MDX, n k",z Mar 1832 Camden Town
Ellen do,wife,m 67,,"SUR, n k",(Mares) m Mar 1856 Edmonton
plus 2 servants,,,,,

150 Hertford Street,Portsmouth,Hampshire,996 43 p9,515704,?MAGGS?
Mary J NAGGS,head,wid 68,,"HAM, Portsmouth",
Albert H do,son,s 38,Plumber,"HAM, Portsmouth",
,,,,,
"Coniston, St Georges Road",Isleworth,Middlesex,1183 90 p19,548175,
William R(ogers) N(elson) KNAGGS,head,s 30,Gold Lace Manufacturer (employer),"LON, Highgate",z Dec 1870 Kentish Town
(Emily Maud) Beatrice do,sister,s 31,,"LON, Highgate",z sep 1869 Pancras
Evelyn (Amy Amelia) do,sister,s 25,,"MDX, Hampton Hill",z mar 1876 Kingston
plus 2 servants & 2 visitors,,,,,
,,,,,
31 Waldegrave Park,Twickenham,Middlesex,1189 77 p5,550035,
WADE family,,,,,
Margaret NAGGS,companion,s 40,Companion,"LON, St Pancras",z dec 1860 Islington
,,,,,
1 Spring Bridge Road,Ealing,Middlesex,1191 152 p7,1294491,
Margaret I(sabella) KNAGGS,boarder,s 38,Music Mistress (own acc),"LON, Mildmay Park",z dec 1862 Islington
,,,,,
"Convent of the Dames de Nazareth, Little Ealing",Ealing,Middlesex,1193 108 p7,550745,
Margaret (Alice) KNAGGS,pupil,s 17,Pupil,London,z sep 1883 St Giles
(Pauline) May,pupil,s 15,Pupil,Chiswick,z jun 1885 Brentford

10 Bath Road,Chiswick,Middlesex,1199 48 p22,552286,
John W(alter) KNAGGS,head,m 58,Secretary Conservative Club - St James,"Kingston, Jamaica",z Dec 1843 Kingston
Minna do,wife,m 43,,"LON, Earls Court",(Amelia Ann Morris) m jun 1881 St Geo Ho Sq
Connie do,daur,s 19,,"LON, Herne Hill",(Corinne Minna)
Dorothy P(rimrose) do,daur,s 13,,"LON, Chiswick",z jun 1887 Brentford
Margery V(iolet Hopeland) do,daur,12,,"LON, Chiswick",z jun 1889 Brentford
Philip E(dward Laude) do,son,2,,"LON, Chiswick",z dec 1898 Brentford
plus visitor and servant,,,,,

1 Orchard Cottage,Acton,Middlesex,1201 81 p35,552910,
Charles W(illiams) KNAGGS,head,m 39,Mechanical Engineer (worker),"YKS, Bridlington",z mar 1862 Bridlington
Kate E(mily) do,wife,m 32,,"YKS, Bridlington",m sep 1889 Bridlington
Stewart R(ussell) do,son,10,,"YKS, Bridlington",z sep 1890 Bridlington
Ethel M(ary) do,daur,4,,"MDX, Willesden",z jun 1897 Hendon
plus boarder & servant,,,,,

135 Harvest Road,Willesden,Middlesex,1219 116 p22,1225013,
John KNAGGS,head,m 39,Photographer (Retouching) (worker),"YKS, Filey",z sep 1861 Scarborough
Lottie M(abel) do,wife,m 32,,"SOM, Chard",(Summerhayes) m sep 1885 Paddington
Dorothy F(oster) do,daur,12,,"LON, Paddington",z mar 1889 Paddington
Maurice J(ohn) do,son,3,,Willesden,z mar 1898 Hendon
Phyllis M(ary) do,daur,1,,Willesden,z jun 1900 Hendon

"Edmonton Terr, Bounces Rd",Edmonton,Middlesex,1266 88 p12,568184,
Richard T(homas) NAGGS,head,m 66,Tablet Maker (worker),"LON, St Pancras",z Nov 1834 Pancras (Thomas Richard)
Sarah A(nn) do,wife,m 69,,"NFK, Upwell",(Jarvis) m dec 1858 Wisbech

"Strand Union Infant Workhouse School, Millfield House",Upper Edmonton,Middlesex,1266 156 p12,568320,
Nellie Louisa KNAGGS,pauper,7,,"LON, Hackney",

R A Barracks,Weedon Beck,Northampton,1432 115 p11,597803,
Peter KNAGGS,soldier,m 39,Sergt Wheeler K F A S,"YKS, Bridlington",z jun 1861 Bridlington

Bakers Yard,Goldington,Bedfordshire,1494 67 p18,610935,
Fred (Wilkinson) KNAGGS,boarder,s 21,Gardener (Hothouse),"LIN, Bratoft",z mar 1880 Spilsby
,,,,,
20 Albert Terrace,Portland,Dorset,1996 58 p9,1316623,
Robert KNAGG,head,m 28,Armourer RN (worker),"LAN, St Helens",z jun 1872 Prescott
Nelly do,wife,m 24,,"HAM, Portsmouth",m mar 1895 Portsea

"Osborne Villa, Raleigh Road",Bedminster,Bristol,2359 197 44,161894,
William H(enry) KNAGGS,head,m 33,Lighterman General Cargo (worker),BRS ,z Jun 1866 Bedminster
Eva do,wife,m 28,Tailoress (Coal Hand) (worker),"SOM, Bridgwater",(Furber) m Jan 1894 Bedminster
Gertrude (May) do,daur,4,,BRS,z Jul 1896 Bedminster
Ada (Gladys) do,daur,1,,BRS,z sep 1899 Bristol

"Sweet Shop ""Gunice's"", South Street",Ashton Gate,Bristol,2360 142 22,664042,
Blanche (Louisa) GUNICE,head,wid 31,"Tailoress &c vests (worker, at home)","BRS, Bedminster",m (KNAGGS) nov 1893 Bedminster
Leonard do,son,3,,"BRS, Bedminster",z  mar 1898 Bedminster
Marie L(ouise) do,daur,1,,"BRS, Bedminster",z jun 1900 Bristol
Louisa (Florence) KNAGGS,sister,16,Tailoress Vests,"BRS, Bedminster",z Jun 1885 Bristol
Henry (Steven) KNAGGS,father,69,Tailor retired,"BRS, Temple",c Jun 1832 Bristol

"Clifton Certified Industrial School, Church Path, Clifton Wood",Clifton,Bristol,2370 143 p8,164896,
William (John) KNAGGS,inmate,13,Tailor (worker),"LON, Bethnal Green",z sep 1887 Shoreditch

1 Moreton Street,Barton Hill,Bristol,2391 165 p29,1240185,
James KNAGGS,boarder,s 49,Commercial clerk (worker),"YKS, Upleatham",z mar 1852 Upleatham

"7 Keynsham Parade, High Street",Cheltenham,Gloucestershire,2464 66 p1,1349461,
Henry KNAGGS,head,wid 65,Lt Col R P A M S,"SUR, Clapham",z Sep 1835 Clapham
Annie do,daur,s 38,,"Cape of Good Hope, Fort Beddie",
Marian L(ouise) do,daur,s 32,,"Canada, Isle Aux Noix",
plus servant,,,,,

Castle Street,Eccleshall,Staffordshire,2576 12 p15,1356723,
Arthur KNAGGS,boarder,s 23,Gardener (Domestic) (worker),Yorkshire,
,,,,,
farm,Ashby by Partney,Lincolnshire,3075 21 p2,1388492,
George KNAGGS,serv,s 13,Lad on Farm (worker),"LIN, Spilsby",z jun 1887 Spilsby

Nellys,Spilsby,Lincolnshire,3076 14 p1,1388633,KNAGGE in index
Emma KNAGGS,serv,s 17,General Servant Domestic,"LIN, Spilsby",z sep 1883 Spilsby

Franklin Square,Spilsby,Lincolnshire,3076 47 p23,1388699,
William KNAGGS,head,m 47,Joiner journeyman (worker),"YKS, Fylingdales",z Feb 1854 Fylingdales
Alice do,wife,m 43,,"LIN, Bratoft",(Wilkinson) m sep 1881 Knaresborough
William H(enry) do,son,s 19,Ironmongers Assistant (worker),"YKS, Harrogate",z dec 1881 Knaresbrough
Lucy A(lice) do,daur,s 15,,"LIN, Spilsby",z jun 1885 Spilsby
Annie do,daur,12,,"LIN, Spilsby",z dec 1888 Spilsby
Richard do,son,10,,"LIN, Spilsby",z dec 1890 Spilsby

Langton,Spilsby,Lincolnshire,3076 95 p4,1388796,
Robinson KNAGGS,head,m 31,Game Keeper (worker),"YKS, Scarborough",z dec 1863 Scarborough
Ada do,wife,m 26,,Brighton,(Barnes) m sep 1894 Scarborough
Robert do,son,s 6,,"YKS, Scarborough",z jun 1894 Scarborough
Mary do,daur,s 5,,"YKS, Escrick",z jun 1895 York
Ada do,daur,s 3,,"NTT, Worksop",z sep 1897 Worksop

Police Station Cells,Great Grimsby,Lincolnshire,3089 110 p1,241645,
William KNAGGS,prisoner,m 52,Engineer (Fishing Smack) (worker),"YKS, Whitby",

14 Feldes Street,Great Grimsby,Lincolnshire,3090 118 p14,242062,
Agnes KNAGGS,housekeeper,s 25,House Keeper Domestic,"YKS, Hull",z sep 1875 Sculcoates

Tamworth Terrace,Duffield,Derbyshire,3226 69 p4,261706,
Matthias KNAGGS,head,m 43,Joiner (worker),"YKS, Lythe",z jun 1857 Whitby
Mary do,wife,m 38,,"DBS, Duffield",(Lynam) m dec 1898 Belper
Louisa M(ary) do,daur,s 1,,"DBS, Duffield",z sep 1899 Belper
Lillian LYNAM,step daur,s 11,,"DBS, Duffield",
Erasmas do,bro in law,s 40,Plasterers Labourer (worker),"DBS, Duffield",

Tamworth Street,Duffield,Derbyshire,3226 71 p8,261710,
Mary Eliza JAMES,head,wid 62,,"DBS, Duffield",
William J(ohn) KNAGGS,g son,19,Joiner,"DBS, Duffield",z sep 1881 Belper
Mary A(da) do,g daur,17,Day School Teacher,"DBS, Duffield",z dec 1883 Belper
Fred do,g son,13,,"DBS, Duffield",z mar 1888 Belper

"Devonshire Hospital, Fairfield",Buxton,Derbyshire,3269 66 p5,1140434,husband of Sarah Amelia
Albert Edward KNAGGS,patient,m 28,Cellar Man (Wine Trade) (worker),"YKS, Scarborough",z dec 1875 Scarborough

Green Bank,Sutton,Cheshire,3315 8 p7,276942,
Kate KNAGGS,serv,s 18,Nurse (Domestic),"YKS, Ugthorpe",z jun 1883 Whitby

108 Argyle Street,Birkenhead,Cheshire,3391 100 p42,290277,
Robert KNAGGS,head,m 40,"Tobacconist (own acc, at home)","YKS, Guisborough",z jun 1859 Guisborough
plus servant with 2 children,,,,,

8 Mount Street,Birkenhead,Cheshire,3396 44 p30,291311,
Margaret KNAGG,head,m 53,Office Cleaner,Scotland,widow of Joseph
Ruth do,daur,s 25,Milliner,"LAN, Liverpool",z mar 1876 West Derby
Florence I(sabel),daur,s 20,Soap Packer,"LAN, Liverpool",z jun 1881 West Derby
Joseph M(arcus),gson,1 1/4,,"CHS, Birkenhead",z mar 1900 Birkenhead
,,,,,
27 Mather Rd,Birkenhead,Cheshire,3399 122 p29,,
ROBERTS family,,,,,
Sydney A(Henry) K NAGGS,Boarder,s 28,Dental Surgeon,London,z mar 1873 Pancras

28 Mount Pleasant (hotel),Liverpool,Lancashire,3419 117 p2,1142614,
Annie KNAGGS,serv,s 28,Chambermaid (worker),"LAN, Liverpool",

"Blue Coat Hospital, School Lane",Liverpool,Lancashire,3421 70 p12,298035,
Home and School for Boys and Girls,,,,,
Thirza KNAGGS,child inmate,13,Scholar,"LAN, Liverpool",z sep 1887 West Derby

84 Upper Stanhope Street,"Toxteth Park, Liverpool",Lancashire,3427 15 p22,299902,KUAGGS in index
Cornelius (Lane) KNAGGS,boarder,s 18,Joiner Apprentice (worker),"LAN, Liverpool",z sep 1882 West Derby

86 Breck Road,Walton on the Hill,Lancashire,3456 126 p32,306049,
John KNAGGS,head,wid 77,Clerk in General Brokers (worker),Salop,widower of Thirza

19 Claude Road,West Derby,Lancashire,"3499 95 p21,2","1402670,1",
John (Thomas) KNAGGS,head,m 46,Soap Maker (worker),"LAN, Liverpool",z dec 1854 West Derby
Mary do,wife,m 41,,"LAN, Liverpool",
Edward (Harold) do,son,s 17,Soap Makers Assistant (worker),"LAN, Liverpool",z dec 1883 West Derby
Frederick do,son,15,Shoemakers Apprentice (worker),"LAN, Liverpool",z dec 1885 West Derby
Zillah do,daur,9,,"LAN, Liverpool",z mar 1892 West Derby
Lucriler do,daur,7,< Lucretia >,"LAN, Liverpool",z dec 1893 West Derby
William do,son,3,,"LAN, Liverpool",z sep 1897 West Derby

83 Burscough? Road,Ormskirk,Lancashire,3544 12 p15,1146940,
Richard KNAGG,boarder,wid 76,? ?Chair Labourer (worker),"LAN, Garstang",
,,,,,
24 Station Road,Ashton in Makerfield,Lancashire,3571 189 p29,1249819,Ino in index
John (Goldsworthy) KNAGGS,boarder,s 20,Railway Platelayer (worker),"LAN, Liverpool",
,,,,,
165 Bolton Road,Atherton,Lancashire,3596 68 p8,1405367,KNAGGE in index
William KNAGGS,head,m 34,Commercial Clerk Cotton (worker),"YKS, Lythe",z sep 1866 Whitby
Margaret H(odgson) do,wife,m 34,,"CUM, Kirkandrews",(Dixon) m sep 1893 Longtown
Edward D(ixon) do,son,s 6,,"CUM, Kirkandrews",z sep 1894 Longtown
William H(odgson) do,son,s 5,,"LAN, Atherton",z sep 1895 Leigh
Camilla V(iolet),daur,s 4,,"LAN, Atherton",z jun 1897 Leigh
Sarah H(ilda),daur,s 1,,"LAN, Atherton",z dec 1899 Leigh
,,,,,
28 Lancaster Road,Didsbury,Lancashire,3671 57 p14,,
Robert C POULDER,head,w 30,Salesman (worker),"STS, Hanley",
Robert KNAGGS,visitor,s 32,Telegraphist (worker),"YKS, Scarborough",z mar 1869 Scarborough

39 Ainsworth Street,Gorton,Lancashire,3685 161 p12,1003474,
WEYMOUTH family,,,,,
Thomas (William) NAGGS,son in law,m 24,Hanier? Driver Foundry (worker),"LAN, Manchester",z jun 1877 Chorlton
Annie do,daur,m 21,Shirt Machinist (worker),"LAN, Bury",(Weamouth) m sep 1900 Prestwich
,,,,,
14 Clyde Street,Gorton,Lancashire,3686 65 p5,1003627,
William Yates KNAGG,head,m 21,Foreman Railway Porter (worker),"LAN, Manchester",z dec 1879 Chorlton
Charlotte (Ann) do,wife,m 23,,"LAN, Manchester",(Maddocks) m sep 1899 Chorlton
Clara do,daur,2m,,"LAN, Manchester",z mar 1901 Chorlton

10 Preston Street,Gorton,Lancashire,3689 8 p8,865105,
John NAGGS,head,m 29,Blacksmiths Striker (worker),"LAN, Manchester",
Ann do,wife,m 29,,"LAN, Gorton",(Gunn) m jun 1896 Chorlton
John do,son,3,,"LAN, Gorton",z jun 1897 Chorlton
Henry do,son,2,,"LAN, Gorton",z mar 1899 Chorlton
Francis do,son,1m,,"LAN, Gorton",z jun 1901 Chorlton

62 Wilmington Street,Gorton,Lancashire,3690 67 p5,865536,
Joseph & Elizabeth KNOTT,,,Draper Shopkeeper,,
Mary KNAGGS,sister in law,s 31,"Domestic & Shop Assistant (worker, at home)","YKS, Hackness",
,,,,,
13 Rylands Street,Gorton,Lancashire,3691 49 p2,1410454,
Joseph NAGGS,boarder,s 29,Labourer Iron Works (worker),"LAN, Gorton",z jun 1873 Chorlton
,,,,,
81 Percival Street,S Manchester,Lancashire,"3695 22 p36,7",1411796,
George KNAGG,head,m 56,Railway Guard (worker),"LAN, Preston",z mar 1845 Preston
Ann do,wife,m 56,,"LAN, Garstang",m jun 1866 Lancaster
A(rthur Bentham) do,son,s 29,Warehouseman (worker),"LAN, Manchester",z sep 1871 Chorlton
(Christopher) Edward do,son,s 19,Storekeeper (worker),"LAN, Manchester",z dec 1881 Chorlton
Annie do,daur,s 16,Umbrella Maker (worker),"LAN, Manchester",z sep 1884 Chorlton
,,,,,
44 Wellington Street,Moss Side,Lancashire,3710 44 p26,1413703,
John ILLINGWORTH,head,m 64,Slater,"YKS, Wakefield",
Sarah A(melia) KNAGGS,daur,m 28,Houseworkman,"YKS, Scarborough","wife of Albert Edward in hospital, z jun 1866 Scarborough"
Alfred ?K do,nephew,s 10,,"YKS, Wakefield",?Alfred Rowland ILLINGWORTH?
,,,,,
45 Croft Street (4 rooms),Pendleton,Lancashire,3712 146 p20,867535,
Alfred KNAGG,head,m 26,Carter - Scavenger? (worker),"LAN, Pendleton",z sep 1874 Salford
Elizabeth do,wife,m 28,,"LAN, Pendleton",?m dec 1894 Chorlton
,,,,,
64 Chaney Street,Pendleton,Lancashire,3712 147 p22,867537,
Charles E(dward) KNAGG,head,s 24,Carter to Builder (worker),"LAN, Pendleton",z sep 1877 Salford
Jane do,sister,s 17,Cotton Bobbin Reeler (worker),"LAN, Pendleton",z sep 1882 Salford
John (William) do,nephew,15,,"LAN, Pendleton",z sep 1886 Salford

84 Chapman Street,Manchester,Lancashire,3750 145 p2,729744,
Charles Henry KNAGGS,head,wid 61,House Joiner (worker),"YKS, Wakefield",z mar 1840 Wakefield
Ann do,daur,s 39,Housekeeper Domestic,"LAN, Manchester",z sep 1862 Chorlton
Rose do,daur,s 25,Housekeeper Domestic,"LAN, Manchester",z sep 1875 Prestwich
Andrew do,son,s 20,Wood Bobbin Maker,"LAN, Manchester",z mar 1881 Manchester
,,,,,
4 Newburgh Street,Manchester,Lancashire,"3753 125 p23,4","1004085,6",
John T(homas) KNAGG,head,m 38,Bleacher Manufacturer Minder (worker),"LAN, Manchester",z dec 1863 Preston
Louisa (Hannah) do,wife,m 39,,"LAN, Manchester",(Robinson) m dec 1883
Lucy (Ann) do,daur,s 12,,"LAN, Manchester",z sep 1888 Manchester
Albert (Yates) do,son,s 9,,"LAN, Manchester",z sep 1892 Manchester
Louisa (Hannah) do,daur,s 14,Cotton Picker (worker),"LAN, Manchester",z jun 1886 Manchester
John T(homas) do,son,s 9m,,"LAN, Manchester",z sep 1900 Manchester
,,,,,
67 Parson Street,Manchester,Lancashire,"3753 127,8 p28,9","1004090,1",
William H(enry) KNAGG,head,m 40,Joiner (worker),"LAN, Manchester",?z mar 1862 Preston
Mary E(lizabeth) do,wife,m 40,,"LAN, Manchester",m sep 1879 Manchester
George do,son,s 21,Cotton Dyer (worker),"LAN, Manchester",z jun 1880 Manchester
William do,son,s 16,Stone Dresser (worker),"LAN, Manchester",?z jun 1884 Prestwich
Mary E(llen) do,daur,s 18,Glass Finisher (worker),"LAN, Manchester",z sep 1882 Manchester
Lily do,daur,s 15,Shirt Maker (worker),"LAN, Manchester",?z sep 1885 Prestwich
Clara do,daur,s 13,,"LAN, Manchester",z mar 1888 Manchester
James do,son,s 11,,"LAN, Manchester",z jun 1890 Manchester
Albert do,son,s 7,,"LAN, Manchester",?z jun 1891 Manchester
Harry do,son,s 3,,"LAN, Manchester",z dec 1897 Manchester

33 Harold Street,N Manchester,Lancashire,3763 50 p36,1417450,
Robert (Yates) KNAGG,head,m 37,Labourer Chemical Works (worker),"LAN, Manchester",z dec 1865 Chorlton
Martha J(ane) do,wife,m 31,,"LAN, Manchester",(Riley) m jun 1888 Prestwich
Sarah A(nn) do,daur,s 8,,"LAN, Manchester",z sep 1893 Prestwich
Robert (Edward) do,son,s 6,,"LAN, Manchester",z dec 1895 Prestwich
Ernest do,son,s 4,,"LAN, Manchester",z dec 1897 Manchester

61 New Radcliffe Street,Oldham,Lancashire,3805 140 p5,1152247,
William KNAGGS,head,m 36,Labourer Metal Works (worker),"LAN, Oldham",z dec 1863 Oldham
Elizabeth do,wife,m 26,,"LAN, Rochdale",(Rigby) m sep 1892 Oldham
Henry do,son,s 7,,"LAN, Oldham",z dec 1893 Oldham

55 New Radcliffe Street,Oldham,Lancashire,3805 140 p6,1152248,
John and Amelia STARKEY,,,Butcher,,
Margaret KNAGGS,mother in law,wid 68,(widow of Henry),"LAN, Oldham",

23 Miners Street,Oldham,Lancashire,3806 85 p20,1005856,
John KNAGGS,head,m 27,Clog Maker (worker),"LAN, Oldham",z mar 1873 Oldham
Clara do,wife,m 26,,"LAN, Oldham",(Manion) m sep 1894 Oldham
Horace do,son,6,,"LAN, Oldham",z sep 1895 Oldham
Henry do,son,2,,"LAN, Oldham",z dec 1898 Oldham
Sarah do,daur,6m,,"LAN, Oldham",z dec 1900 Oldham

472 Manchester Road,Oldham,Lancashire,3813 45 p7,1206562,
Henry and Elizabeth METCALFE,,,Superintendant of Assurance,,
Jane KNAGG,mother,wid 70,,"LAN, Summerseat?",

46 Hardy Street,Oldham,Lancashire,3820 60 p22,871009,
John (Ridley) KNAGGS,boarder,wid 62,Tailor (worker),"GLS, Bristol",z jun 1838 Bristol

12 Garden Street,Nelson,Lancashire,3882 116 p1,748132,KRAGGS in index
William Robinson KNAGGS,head,wid 53,Corn Miller (worker),"YKS, Garton on the Wolds",z jun 1847 Driffield
Margaret Annie do,daur,s 24,,"YKS, Kilham",z mar 1877 Driffield
Eleanor Agars do,daur,s 22,Cotton Winder (worker),"YKS, Kilham",z dec 1878 Driffield
Amelia Alice do,daur,s 17,Cotton Winder (worker),"YKS, Kilham",z jun 1883 Driffield
Sarah Louisa do,daur,s 16,Fancy Drapers Assistant in Shop (worker),"YKS, Kilham",z jun 1884 Driffield
William Ernest do,son,s 13,,"YKS, Kilham",

